community_name,wylie_name,chinese_name,name_variants,founded_date,founded_century,existed_by_century,tbrc_id,branch_of,region,lat,long,founder_tbrc_rid
"Kham Kyogon","khams skyo dgon",,"Kham Gyok, kangjue si, 康觉寺",,,,G2594,,KHAM,33.37715,97.04449,P11MS248
"Dingri Langkhor","ding ri glang 'khor",,,1097,,,G3125,,UTSANG,28.514666,86.486207,P1243
"Nyedo Monastery","snye mdo dgon",,"snying sde dgon, snying rdo dgon, Nyemdo, 宁多寺, ningduo si",,,,G3526,,UTSANG,29.16123,91.27114,P3759
"Drakkar Treldzong Monastery","brag dkar sprel rdzong dgon",,"Tosam Yonten Dargyeling, 扎嘎者宗托桑云丹达吉林, 赛宗寺, brag dkar sprel rdzong thos bsam yon tan dar rgyas gling",1923,,,G1917,,Asia,35.5027238,99.7997552,
"Pabongkha Labrang","pha bong kha bla brang",,,,,,,,UTSANG,29.65292,91.13318,
"Amchok Tsenyi","a mchog mtshan nyid dgon",,"dpal ldan smra ba'i seng+ge gling, 查里寺, 查理寺, chali si",1823,,,G1962,,AMDO,32.73787,102.04771,P8LS12849
Tabo,"ta po dgon",,"ta pho dgon, spi ti ta dgon, spi ti ta dgon theg chen chos gling, spyi ti ta po'i dpal bkra shis bde gnas gtsug lag khang",996,,,G1KG17626,,,32.093798,78.382473,P753
"Khampa Gar","khams pa sgar",,"Khampagar, sga nyag khams pa sgar, thub bstan phun tshogs gling, 'brug dgon khams pa sgar, Kangba si, 康巴寺",,,,G50,,KHAM,31.28333,97.51667,P313
"Yeta Lungkar","ye tha lung dkar dgon",,"ye tha lung dkar dgon gshen bstan rin chen gling, 龙卡寺, 龙嘎寺, longka si, longga si",1715,,,G1KR1754,,KHAM,32.069350,94.183474,
"Meru Nyingpa","rme ru rnying pa",旧木如寺,"Old Meru,  jiu muru si, ",,,,G4556,,UTSANG,29.6528,91.13274,
Tengyeling,"bstan rgyas gling",,,1762,17th,,G303,,UTSANG,29.6544,91.12863,P8LS12437
Tsemonling,"tshe smon gling",,"mtsho smon gling, Tsomonling,  Tsemoling, 策门林寺, cemenlin si",,18th,,G220,G237,UTSANG,29.65693,91.13013,P332
"Surkhang Manor House","zur khang gzims shag",,,,19th,,G1062,,UTSANG,29.65194,91.13318,
"Horkhang Manor House","hor khang gzims shag",,,1956,,,G2CN10932,,UTSANG,29.6514,91.13453,
"Ganden Jangchub Chopel Ling","dga ldan byang chub chos 'phel gling",,"Lungzang Ritro; Lungzang Hermitage; lung bzang ri khrod; Tewo Ganden Jangchub Chopel Ling",,,,G1KR226,,AMDO,34.23996,102.87845,
"Arik Gonchen","a rig dgon chen",阿柔大寺,"a rig dgon dga' ldan chos 'phel gling,  阿柔大寺,  arou dasi, 阿力克大寺 , alike dasi",,,,G1KR2385,,AMDO,38.0642210,100.4512624,
"Shadzong Ritro","shwa rdzong ri khrod",,"shwa rdzong sgrub sde, 夏宗寺, xiazong si",,,,G1PD96097,,AMDO,36.338471,101.908768,
Trangu,"khra 'gu dgon ",,"Thrangu, sga stod khra 'gu dgon bkra shis chos gling, Gato Tragu Gon Tashi Choling, 禅古寺, changu si, 创古寺, chuanggu si",,,,G2577,,KHAM,32.95209,97.04072,P1400
Rigyel,"ri rgyal dgon",,"rtse re rgyal dgon, khri brtan nor bu rtse, gshen gyi gdan sa rtse re rgyal dgon, khri brtan nor bu rtse, dar sdings ri rgyal dgon, Rigyal Gon, 日嘉寺, 日加寺, 塔定日嘉, rijia si, tading rijia",1360,,,G3532,,UTSANG,29.425068,88.296453,P7822
"Chatreng Sampel Ling","cha phreng bsam 'phel gling ",,"phyag 'phreng bsam 'phel gling, 桑皮寺, sangpi si",,,,G3998,,KHAM,28.93333,99.80000,
"Batang Chode","'ba' thang chos sde",,"'ba' thang chos sde dga' ldan phan bde gling, khams ling si, 康宁寺, 丁宁寺, kangning si, dingning si",1659,,,G4023,,KHAM,30.01113,99.10798,P37
"Khoting Lhakhang","kho thing lha khang",,"mkho mthing rnam snang lha khang, mkho mthing lha khang, 阔庭拉康, kuoting lakang",,,,G4196,,,28.11670,91.13106,P364
Semnyi,"sems nyid dgon",,"dga' ldan dar rgyas gling, sems nyid dgon dga' ldan dar rgyas gling, 仙米寺, 显明寺, xianmi si, xianming si",1540,,,G4472,,AMDO,37.28000,102,P999
Shopamdo,"sho pa mdo dgon",,"shwa pa mdo dgon",,,,G4689,G180,KHAM,30.80886,95.65077,
Pelbar,"dpal 'bar dgon",边坝寺,"Pelwar, Pelber, 边坝寺, Bianba si, 然玛塘寺, Ranmatang si, Pembar",,,,G73,,KHAM,30.91516,94.68369,P1056
"Jampa Bumling","byams pa bum gling",,"Tang Shu Cave, 唐述窟, thang hru'u brag phug ",,,,,,AMDO,35.99773,103.214493,
Muktinath,"chu mig rgya mtsho",,"Chumig Gyatsa, Mukti Kshetra",,,,,,,28.81676,83.87137,
Lamayuru,"bla ma g.yung drung dgon pa",,Yuru,,,,,,,34.282778,76.774444,P753
Terdrom,"gter sgrom dgon",德仲寺,"'bri gung gter sgrom dgon, gter sgro dgon, 德仲寺, gzho stod ti sgro",,,,G2036,,UTSANG,30.1536146,92.1665408,
Gadong,"dga' gdong dgon",,"dga' ba gdong dgon, 嘎东寺, gadong si",,,,G1213,,UTSANG,29.68767," 90.95043",
Changra,"lcang ra",,"myang stod lcang ra dpal 'bar gyi dgon, Jangra Gon, 江热寺, jiangre si",,,,G1KR1539,,UTSANG,28.90000,89.56667,
Mugulung,"mu gu lung",,"mang mkha mu gu lung",,,,G2GS1264,,,29.01667,87.65000,
Nyingon,"nyin dgon",,,,,,G516,,,30.61667,98.96667,
"Chushur Tarpa Ling","chu shur thar pa gling",,"塔巴林寺, Tarpaling, Tarpa Ling",,,,G2424,G4249,,29.40700,90.61611,P37
"Layak Guru Lhakhang","la yag gu ru lha khang",,"bsam grub bde ba chen po, Layak Guru Lhakhang,  拉雅古如拉康, laya guru lakang",,,,G388,,,28.36870,90.66302,P326
Dzingchi,"rdzing phyi chos sde",真起寺,"Olkha Dzingchi, 'ol dga' rdzing phyi, Dzingchi Chode, 真起寺, zhenqi si",,,,G973,,UTSANG,29.44823,92.35815,P10005
"Taklung Ganden Damcho Ling","stag lung dga' ldan dam chos gling",达隆寺,"zung zhan stag lung dgon",,17th,,G168,,AMDO,37.11667,103.48333,
Gyelje,"rgyal byed dgon",,"snye mo rgyal byed tshal dgon, rgyal byed tshal dgon, Gyeje, Gyeze, 杰吉寺, jieji si",1054,,,G3255,,,29.413360,90.191515,"P2556, P426"
Drongtse,"'brong rtse",,"'brong dkar rtse dgon pa, 'brong rtse chos sde, nyang gzhung 'brong rtse chos sde thar pa gling, 重孜寺, zhongzi si",1442,,,G373,G104,UTSANG,29.023758,89.4563253,P2556
"Rong Jamchen","rong byams chen dgon",,"byams chen chos sde, dga' ldan byams pa gling, rong byams gling, Rong Chamchen Gon, 强钦寺, qiangqin si",1367,,,G1KR1614,,,29.211985,89.854064,"P5270, P1943"
"Wolkha Cholung","'ol kha chos lung ",沃卡曲龙寺,"'ol dga' chos lung, Olka Cholung, 沃卡曲龙寺, 曲龙寺, woka qulong si, qulong si",1393,,,G4CZ1583,,UTSANG,29.37749,92.36591,P64
"Drakri Hermitage","brag ri ri khrod",,"Bari, se ra byes kyi brag ri ri khrod, zhari, zhari shanju xiuxingchu,  扎日,  扎日山居修行处",1416,,,G2508,,UTSANG,29.68705,91.10852,
"Gepel Hermitage","dge 'phel ri khrod",,"Gepel Ritro, Gempe Ritro",,,16th,G158,,,29.693339,91.053467,
"Kyitopa Manor House","skyid stod pa gzims shag",,,,,,,,UTSANG,29.65194,91.13108,
"Pangdatsang Manor House","spom mda' gzims shag",,Pomdatsang,,,,,,UTSANG,29.65151,91.13318,
"Sampho Manor house","bsam grub pho brang gzims shag",,"Samdrub Podrang, Sampo, bsam pho",,,,,,UTSANG,29.65191," 91.1314",
"Punkhang Manor House","phun khang gzims shag",,,1843,,,G2CN10939,,UTSANG,29.65533,91.13091,
"Changlochen Manor House","lcang lo can gzims shag",,,,,,,,UTSANG,29.65516,91.13151,
"Palha Manor House","pha lha gzims shag",,"Pajo Lhakhang, pha jo lha khang, Phala",,,,,,UTSANG,29.65241,91.13498,
"Namseling Manor House","rnam sras gling gzims shag",,"Namling, ",1920,,,,,UTSANG,29.65148,91.13567,
"Shakabpa Manor House","zhwa sgab pa gzims shag",,,1926,,,,,UTSANG,29.65424,91.13246,
"Tethong Manor House","bkras mthong gzims shag",,,1912,,,,,UTSANG,29.65379,91.13643,
"Doring Manor House","rdo ring gzims shag",,"Gazhi Manor House",,,,G2CN10930,,UTSANG,29.65271,91.13022,
"Tsarong Manor House","tsha rong gzims shag",,,1926,,,,,UTSANG,29.65624,91.1023,
"Yuthok Manor House","g.yu thog gzims shag",,,,,,G1TD14,,UTSANG,29.65342,91.12571,
"Lhalu Podrang","lha klu'i pho brang",,,,,,,,UTSANG,29.654329,91.128043,
"Dechen Rabten Manor House","bde chen rab brtan",,,,,,,,UTSANG,29.653264,91.1336,
"Keutsang West Hermitage","ke'u tshang nub ri khrod",,"Keutsang Nub Ritro, se ra byes kyi ke'u tshang nub ri khrod, 	 geiwucang xisi,  给乌仓西寺",,,,G2511,,UTSANG,29.70598,91.13696,
"Yungdrung Ling","g.yung drung gling dgon",,"ra lag g.yung drung gling, rab legs g.yung drung gling, ru lag g.yung drung gling dgon, yun po ru lag g.yung drung gling dgon, Yungdrungling, 雍仲林寺, 热拉拥仲林寺, yongzhonglin si, rela yongzhonglin si",1834,,,G3,,,29.360014,89.647113,P278
"Drak Yerpa","brag yer pa",,"扎叶巴寺, 叶巴寺, zhayeba si, yeba si",,,,G3199,,UTSANG,29.73638,91.27963,
"Drak Yongdzong","bsgrags yongs rdzong ",,"bsgrags yongs rdzogs, yongs rdzong, sgrags kyi yang rdzong gshin rje rol pa'i pho brang / Tibetan bsgrags yongs rdzong gshin rje rol pa'i sgrub gnas, Drak Yangdzong, 扎央宗寺, zha yangzong si, Drayangdzong, Drakyongdzong, Dra Yongdzong",,,,G2812,,UTSANG,29.44222,91.24727,
"Banak Zhol Gyelkhang","sbra nag zhol rgyal khang ",,"Banak Shol, Banakshol",,,,,,UTSANG,29.65384,91.13808,
"Barkor Jampa Lhakhang","bar skor byams pa lha khang ",,"Jamkhang, byams khang, Jampa Lhakhang",,,,,,UTSANG,29.65356,91.13261,P429
"Barkor Mani Lhakhang","bar skor ma Ni lha khang ",,"Mani Lhakhang, Miwang Khorlo",,,,,,UTSANG,29.65336,91.13253,
"Barkor Mani Lhakhang Shar","bar skor ma Ni lha khang shar ",,"Eastern Barkor Mani Lhakhang",1948,,,,,UTSANG,29.65354,91.13319,
Taktser,"stag mtsher",,"yab gzhis stag mtsher, yab gzhis stag lha",1940,,,,,UTSANG,29.656344,91.122926,
"Drib Tsechokling","grib tshe mchog gling ",,"Tsechok Ling, 	Tsemchok Ling, Drib Tsechok Samten Ling, tshe mchog gling, grib tshe mchog bsam gtan gling, cejuelin si, zhi cequelin, caiquelin, 策觉林寺, 治策却林, 蔡却林  ",,,,G157,,UTSANG,29.615111,91.137553,P105
"Palden Lhamo Shrine","dpal lha'i tsha khang",,"Panden Lhamo Shrine",,,,,,UTSANG,29.651868,91.133318,
"Gesar Lhakhang","ge sar lha khang",,"bar ma ri, bar ma ri lha khang, Barmari, bamare si, gesa-er lakang, mofanshan guandi miao, 巴玛热寺, 格萨尔拉康, 磨盘山关帝庙",1792,,,G1KR850,,,29.6560932,91.1074767,
"Jebumgang Lhakhang","rje 'bum sgang lha khang",吉崩岗拉康,"rje 'bum lha khang, Jebum temple, jibenggang lakang",,,,G4554,,UTSANG,29.656," 91.13243",P1814
"Karmashak Tsenkhang","karma shag btsan khang",,"Karmasha, karma shag, gamaxia si, 嘎玛夏寺",,,,G1KR826,,UTSANG,29.6524,91.13538,
"Lhasa Tsuklakhang ","lha sa gtsug lag khang ",,"Jokhang, Rasa Trulnang Tsuklakhang, ra sa 'phrul snang gtsug lag khang, jo khang, ra sa 'phrul snang gi gtsug lag khang, dazhao si, zulakang, juekang, 大昭寺,  祖拉康, 觉康",,,,G4261,,UTSANG,29.65285,91.1318,
Lukhang,"klu khang ",龙王潭,"rdzong rgyab klu khang, Dzonggyab Lukhang, longwangtan, zongjiao lukang, 龙王潭",,18th,,G1KR851,,,29.660400,91.117799,P352
"Lingtsang Labrang","gling tshang bla brang",,,1938,,,,,,29.651705,91.129967,
"Meru Dratsang","rme ru grwa tshang/",,"New Meru, Meru Gonsar, rme ru dgon gsar, Meru Puntsok Norbu Ling, rme ru phun tshogs nor bu'i gling, 新木如寺 , xin muru si",,,,G4555,,UTSANG,29.65554,91.135,
"Trijang Labrang","khri byang bla brang",,,,,,,,UTSANG,29.650032,91.131217,
Kunsangtse,"kun bzang rtse",,,,,,,,UTSANG,29.650440,91.133024,
"Demo Labrang","de mo bla brang",,,,,,,,UTSANG,29.655268,91.128515,
Armory,"dmag spyi khang ",,"Magchikhang, Makshikhang, Magshikhang",,,,G1KT3,,UTSANG,"29.657419	",91.118395,
Treasury,"dngul par khang",,"Ngul Parkhang, Ngu Barkhang",1850,,,,,UTSANG,29.656981,91.118845,
"Shol Printery","zhol spar khang shar dga' ldan phun tshogs gling ",,"Shol Parkhang, Shol Barkhang, Shoel Printing House, Zhol Parkhang",1690,,,G1PD129185,,UTSANG,"29.656469	",91.119078,P37
"Shol Office","zhol pa las khungs",,"Shol Lekhung, Shoelpa Laekung, Zhol Lekhung",,,,,,UTSANG,"29.656927	",91.116965,
Namgyel,"rnam rgyal",,"Namgyel Dratsang, Namgyel Tantric College, Tse Namgyel Dratsang, rtse rnam rgyal grwa tshang, nanjia si,  南嘉寺",,,,G4249,,UTSANG,29.657931,91.116609,P999
Nechung,"gnas chung",,"Nechung Dorje Drayang Ling, gnas chung grwa tshang, rdo rje sgra dbyangs gling, gnas chung rdo rje sgra dbyangs gling, 乃穷寺, 乃穷扎央林, naiqiong si, naiqiong zhayanglin",,,,G1KR817,,UTSANG,29.671585,91.055894,
"Northern Rigsum Gonpo Lhakhang","byang rigs gsum mgon po'i lha khang",,"Jang Rigsum Gonpo Lhakhang, North Sanyou Temple",,,,G1KR840,,UTSANG,29.65628,91.1324,P8067
"South-Eastern Rigsum Gonpo Shrine","lho shar rigs gsum mgon po'i lha khang",,"Lho Shar Rigsum Gonpo",,,,,,UTSANG,29.65098,91.13646,
"South-Western Rigsum Gonpo Lhakhang","lho nub rigs gsum mgon po'i lha khang",,"Lho Nub Rigsum Gonpo Lhakhang",,,,,,,29.65206,91.12931,
"Southern Rigsum Gonpo Lhakhang","lho rigs gsum mgon po'i lha khang",,"Lho Rigsum Gonpo Lhakhang",,,,G1KR828,,UTSANG,29.65014,91.13212,
"Rabsel Tsenkhang","rab gsal btsan khang",,"raosai zankang, 绕赛赞康",,,,G1KR830,,UTSANG,29.65086,91.13336,
"Ramoche ","ra mo che gtsug lag khang",小昭寺,"rgya stag ra mo che, rgya btab ra mo che gtsug lag khang, jiada remuqi zulakang, 小昭寺, 甲达热木齐祖拉康, xiaozhao si",,,,G4552,,,29.65862,91.13043,P8116
"Shide Dratsang","bzhi sde grwa tshang ",,"Shide Dratsang, bzhi sde dga' ldan bsam gtan gling, 希德寺,  席德寺,  锡德林, xide si, xidelin",,,,G1KR841,,,29.65648,91.12889,
Shatra,"gzims shag bshad sgra",,"Shedra, Puntsok Khangsar",,,,,,UTSANG,29.651044,91.132091,
Tromsikhang,"grom gzigs khang, Tromzikhang",,Tromzikhang,,,,G1TD44,,UTSANG,29.65388,91.13312,
Nangtseshar,"snang rtse shar",,"Nangtseshak, snang rtse shag las khungs	",,,,,,UTSANG,29.65352,91.1324,
Potala,"po ta la",布达拉宫,"pho brang po ta la, pho brang khri rtse dmar po, 布达拉宫, 布達拉宮, bu da la gong",637,,,G222,,UTSANG,29.657925,91.117313,"P37, P8067"
Norbulingkha,"nor bu gling kha",,"Norbu Lingka Palace, 罗布林卡, 羅布林卡, luobu linka gongdian",1755,,,G4145,,UTSANG,29.65431,91.09005,P179
"Sera Ngakpa Dratsang","se ra sngags pa grwa tshang ",,"Sera Ngakpa College",1419,,,G248,,UTSANG,29.69867,91.13256,
"Drepung Deyang College","'bras spungs bde yangs grwa tshang",,,1440,,,G153,,U,29.676052,91.048505,
"Drepung Ngakpa Dratsang","'bras spungs sngags pa grwa tshang ",,,1419,,,G2CN11048,,UTSANG,29.676679,91.046112,
Nyarma,"mya ma",,"nyar ma, nynar ma",1000,,,,,,34.03857,77.68443,P753
"Darpoling Tsenkhang","dar po gling btsan khang",,,1650,,,,,UTSANG,29.65454,91.13761,P80
"Tsepak Lhakhang","tshe dpag lha khang",,"Tsepag Lhakhang",,,,G4553,,UTSANG,29.65842,91.13146,P8067
"Trode Khangsar","spro bde khang gsar",,"Pode Khangsar, 卓德康萨, zhuode kangsa",,,,G1KR829,,UTSANG,29.65074,91.131,
"Riwo Choling","ri bo chos gling",,日乌曲林,,,,G4458,,UTSANG,29.16264,91.79367,
Mentsikhang,"sman rtsis khang ",门孜康,"Mentseekhang, Menzikang",1916,,,G270,,UTSANG,29.65385,91.12755,P227
"Nyimalung Monastery","nyi ma lung dgon",,,,,,G8LS12773,,BHUTAN,27.496531653495026,90.7469122134922,
"Labrang Kālacakra College","bla brang dus 'khor grwa tshang",,"e waM chos 'khor gling, Labrang Tashikhyil Dukhor Dratsang",1763,,,"G8LS12072 ",,AMDO,35.19341,102.50515,P169
"Labrang Medical College","bla brang sman pa grwa tshang",,,1784,,,G1716,,AMDO,35.19342,102.50643,P169
"Labrang Hevajra College","bla brang kyai rdor grwa tshang",,,1879,,,"G3212 ",,AMDO,35.19284,102.50494,P1470
"Mejung Tosam Ling","Tosam ling, rmad byung thos bsam gling",,"smad byung thos bsam gling",1709,,,,,AMDO,35.19409,102.50486,P423
"Kumbum Tantric College","sku 'bum rgyud pa grwa tshang",,,1649,,,G1951,,AMDO,36.48759,101.5654,
"Kumbum Medical College","sku 'bum sman pa grwa tshang",,,1725,,,G1945,,AMDO,36.48979,101.56663,
"Kumbum Kālacakra College","sku 'bum 'dus 'khor grwa tshang",,,1820,,,G1710,,AMDO,36.48946,101.56673,
"Kumbum Debate College",,,,1612,,,,,AMDO,36.4898,101.5666,
"Zhitro Lhakhang","zhi khro'i lha khang ",,"rgya 'bum sgang zhi khro'i lha khang, Yidam Lhakhang",1913,,,G2CN11043,,UTSANG,29.65625,91.13219,
"Zhitok Labrang","gzhi thog bla brang",,,,,,G311,,UTSANG,28.90844,88.02076,
"Ducho Labrang","dus mchod bla brang",,,,,,G466,,UTSANG,28.9056,88.01753,
"Lhakhang Labrang","lha khang bla brang",,,,,,G436,,UTSANG,28.90506,88.01787,P2219
"Drolma Podrang","sgrol ma pho brang",,,,,,G4445,,UTSANG,28.905901,88.018213,P808
"Puntsok Podrang","phun tshogs pho brang",,,,,,G232,,UTSANG,28.90786,88.02734,P9102
"Rongwo Tantric College","rong po rgyud pa grwa tshang",,,1734,,,G8LS12302,,AMDO,35.508196,102.008,
"Rongwo Kālacakra College","rong po dus 'khor grwa tshang",,"dus 'khor grwa tshang gsang sngags dar rgyas gling",1773,,,G8LS12318,,AMDO,35.509265,102.008162,P312
"Samdrub Gonsar","bsam grub dgon gsar",,,,,,G1KR1564,,UTSANG,29.05000,87.63333,
"Ikh Khuree","da khu re dgon",,"Urga, Ikh Khuree, их хурээ, да хурээ, Нийслэл хурээ, Богдийн Хүрээ, Da Khuree",,,,G2KR132,,MONGOLIA,47.9263833333,106.9171667,P5779
"Samye Chimpu","bsam yas mchims phu",青浦,"Samye Chimphu, mchims phu, 青浦, qingpu",,,,G3528,,UTSANG,29.37653,91.55079,
Dzaka,"dzaHka dgon",,"dzaH ka dgon, dzaHka dgon gsang sngags rab brtan gling, 扎嘎寺, zhaga si, zhongyi si",,,,G3467,,KHAM,"31.05000 ",99.28333,
Tsashul,"rtsa shul dgon",,"sde dge rtsa shul dgon, rtswa shul dgon, bkra shis mdo sngags dar rgyas gling, tashi monastery, 扎西寺 ",1790,,,G1676,,KHAM,31.864878,99.279519,P2943
"Dartsang Kelzang Monastery","brda tshang bskal bzang dgon",,,,,,G3992,G3712,KHAM,32.7912688,100.0581569,P705
"Gyelteng Monastery","rgyal steng dgon",,,,,,G2065,,UTSANG,29.80705,91.82544,
"Pangsa Monastery","spang sa dgon",邦萨寺,,,,,G2064,,UTSANG,29.79600,91.91836,
"Wolkha Samling Monastery","'ol kha bsam gling dgon",桑林寺,"Olkha Samling, Woka Samling, bsam gtan gling",,,,G4CZ1581,,UTSANG,29.40923,92.42286,
"Tashi Dokha","bkra shis rdo kha",,,1415,,,G4466,,UTSANG,29.35331,91.84210,
Rumtek,"rum theg",,"rum stegs dgon pa, karma thub bstan chos 'khor gling, rum stegs karma thub bstan chos 'khor gling,  rum btegs dgon pa,  rum stegs dgon pa,  rumtek monastery, dharmachakra centre, 隆德寺,  longde si,  荣定寺, rongding si",,,,G1PD110071,,INDIA,27.288684,88.561993,P865
"Tsādra Rinchen Drak","tsA 'dra rin chen brag",,,1867,,,G37,,KHAM,31.658689,98.800306,p264
Bora,"'bo ra",,"'bo ra'i dgon pa, bo la si, 博拉寺",1757,,,G2DB94319,G162,AMDO,34.82834,102.84132,
"Tsongkhapa Lhakhang","tsong kha pa lha khang",,,,,,,,KHAM,27.8634,99.70396,
"Tege ","the ge",,"tege dargye ling, tege sangngak dargye ling, the ge gsang sngags dar rgyas gling, tiegai si",1984,,,G1884,,AMDO,36.003092,100.221358,
"Pari Drigung","'bri gung",,"Pari Drigung, Drigung Ganden Lekshe Ling, dpa' ris 'bri gung, bri gung dgon dga' ldan legs bshad gling",1619,,,G1KR1910,,AMDO," 37.191944     ",103.384214,
"Tashi Chopel Dratsang","bkra shis chos 'phel grwa tshang ",,"Dashchoinpel, Tashi Chopel Dratsang, Дашчоймпил дацан, Ulzii khutgiin nomiig arwijuulagch",1756,,,,,MONGOLIA,47.922404,106.895889,P4614
"Jakhyung Rito Pendeling","bya khyung ri stod phan bde gling",,"Ba Rito Gon, 'ba' ri stod dgon,  ri stod dgon, 日登寺, rideng si",,,,G4022,,KHAM,30.00458,99.10629,
Serwo,"ser bo",,"肖包寺, Xiao bao si",1786,,,G1KR10,,AMDO,32.522571,103.603065,
Dzongsho,"rdzong shod",,"Dzongsho Deshek Dupai Podrang, rdzong shod bde gshegs 'dus pa'i pho brang ",1867,,,G3828,,KHAM,31.46547,99.16122,p264
"Tsongkhapa Hall",,,,,,,,,KHAM,28.93323,99.80075,
"Zurlung Pelchen Lhakhang","zur lung dpal chen lha khang ",,,,11th,,G2840,,,29.16667,89.60000,P2890
Raknyak,"rag nyag dgon"," 热尼牙寺","rag nyag dgon phun tshogs theg chen gling, rwa nyag phun tshogs theg chen gling, 让娘寺, 热尼牙寺, rangniang si, reniya si",1295,,,G1KR2692,,KHAM,33.15463,96.92091,
Tsopu,"mtsho phu dgon",,"Tsophu Monastery, Tsopu Gon, tram mtsho phu, Tram Tsopu, mtsho zur dgon, nyag rong mtsho phu dgon,  措普寺, cuopu si",,,,G1634,,KHAM,30.85000,99.85000,
Garje,"sga rje bde chen dgon",,"德青寺, deqing si",1725,,,G3639,G162,KHAM,30.77707,99.03711,
"Litang Nyingma Dratsang","li thang rnying ma grwa tshang ",,"le thang rnying ma grwa tshang, 宁玛扎仓, 宁玛扎冲寺, 宁玛寺, ningma zhacang, ningma zhachong si, ningma si",,,,G3747,,KHAM,29.9992,100.26683,P6029
"Drugu Gon","gru gu dgon",,"tho gru gu dgon, zhugu si, 珠古寺",,,,G1KR1012,,KHAM,31.28333,97.51667,
"Chubzang Hermitage (Sera)","chu bzang ri khrod",,,,17th,,G2479,,UTSANG,29.72012,91.12324,P3649
"Ani Tsemkhung","a ni mtshams khung ",仓姑寺,"Ani Tsangkung",,,,G1KR827,,UTSANG,29.65082,91.13381,
"Kumbum Printing Press","sku 'bum par khang",,"sku 'bum byams pa gling par khang",,,,G1PD129182,,AMDO,36.48923,101.56659,
"Nakdo Monastery","nags mdo dgon blo bzang bde chen gling ",七步寺,"blo bzang bde chen gling,  nags mdo dgon dga' ldan chos gling,  七步寺, qibu si",1767,,,G4854,G435,AMDO,34.48999,103.59457,P3953
Banshul,"ban shul dgon bshad sgrub rin chen gling",万秀讲修宝洲,"bshad sgrub rin chen gling, wanxiu si, wanxiu jiangxiu baozhou",1895,,,G1911,,AMDO,35.67295,101.3948,
Nyegon,"rnye dgon",尼尔寺,"lhun grub chos rdzong, rnye dgon lhun grub chos rdzong, rnye sgrub sde lhun grub chos rdzong, Nyedrubde Lhundrub Chodzong",,,,G1858,G271,AMDO,35.85739,101.56157,
Datsen,"mda' tshan dgon bkra shis dga' ldan gling",达参寺,"serlung, datshen, dacan si, 赛尔龙寺, saierlong si",1924,,,G1KR2480,,AMDO,34.48175,102.13863,
"Sengge Shong Mago","seng+ge gshong ma mgo dgon pa",五屯下庄寺,"Senggeshong Mago Gonpa, seng+ge gshong ma mgo dgon pa dge ldan phun tshogs chos gling, wutun xiazhuang si",,,,G1KR2434,,AMDO,35.5612399,102.0561142,
"Sengge Shong Yago","seng+ge gshong ya mgo dgon pa",五屯上庄寺,"Senggeshong Yagotsang, seng+ge gshong ya mgo dgon pa, dpal ldan chos 'byor gling, wutun shangzhuang si",1385,,,G1KR2433,,AMDO,35.5566733,102.0520319,
"Rongme Karmo Taktsang","rong me dkar mo stag tshang ",,"dkar mo stag tshang sgrub sde,  'chi med dkar mo stag tshang",,,,G3625,,KHAM,31.68915,99.00742,
"Atsagat Datsan","dga' ldan dar rgyas gling",,"Ацагaтский дацaн, Асагадай дасан, Гандан Даржалинг, Ganden Dargyeling",1925,,,,,RUSSIA,52.011598,108.286138,
"Nyima Changra","nyi ma lcang ra'i bshad grwa",,,1918,,,G2077,,UTSANG,29.984113,91.902965,
"Chepa Darge Gon","chas pa dar dge dgon phun tshogs dar rgyas gling ",却巴达格寺,"queba dage si",,,,G1KR1944,,AMDO,"34.62221 ",103.34090,
"Datsan Gunzechoinei",,,"Дацан Гунзэчойнэй",1915,,,,,RUSSIA,59.983473,30.255957,P1KG4195
"Lek Gon","legs dgon",勒干寺,"legs rgan dgon, rdza legs rgan dgon, sde dge rdza legs rgan dgon, legs dgon gsang chen smin grol chos gling, legan si",1724,,,G1673,,KHAM,"32.30000 ",98.93333,P8137
Nālandā,"nA len+dra",那烂陀寺,नालंदा,,,,G2CN568,,INDIA,25.136667,85.443889,
Tharpaling,"'brug yul thar pa gling",,Tharpaling,1352,,,G4166,,BHUTAN,27.530631,90.687253,P1583
"Sera Tekchen Chokhorling","se ra theg chen chos 'khor gling",,"gser thar se ra dgon, Serta Sera Monastery",1737,,,G3988,,KHAM,32.474838,99.841551,
Bennak,"pan nag",班那合寺,"benak, bannak, ban nag, 班那合寺",1824,,,G1KR2634,,KHAM,"32.95000 ",100.71000,
"Seula Chokhor Dorjeden","se'u la chos 'khor rdo rje ldan",,"Sela Gon, Sela Chonkhor Dorje Den",1715,,,G56,,BHUTAN,27.676971,89.839581,P529
Māratika,"mA ra ti ka",,"Maratika Chimey Takten Choling",,,,G2MS14672,,NEPAL,27.193971,86.634624,P4956
"Tso Pema","mtsho pad ma",,"Rewalsar, mtsho pad+ma",,,,G587,,INDIA,31.633889,76.833333,
"Yarlha Shampo","yar lha sham po",,"yar lha sham bu, Sipai Gangri Yarlha Shambu",,,,G2GS1065,,UTSANG,28.801011,91.950907,
"Khawa Karpo","kha ba dkar po",卡瓦格博,"Kawa Karpo, Kawagarbo, Kawagabo, 卡瓦格博",,,,G3614,,KHAM,28.415330,98.711373,
